"Container ID","Type","Weight","Carrier","MPIBIO Release","Customs Release","Lines Release","Northport Release","Date All Cleared","Date Dispatched"
"AMFU2006275","20OT","2350","CHVW","Yes","Yes","Yes","Yes","7/02/2023 14:02",""
"AXIU2206039","20DV","27800","CHVW","Yes","Yes","Yes","Yes","7/02/2023 14:02","2023-04-09 18:38:53 (V)"
"BMOU5814212","40HC","26240","CHVW","Yes","Yes","Yes","Yes","7/02/2023 14:02","2023-03-29 20:50:53 (V)"
"BSIU9873646","40HC","0","CHVW","Yes","Yes","Yes","Yes","7/02/2023 14:02","2023-03-13 11:29:23 (G)"
"CAIU3345477","20DV","27785","CHVW","Yes","Yes","Yes","Yes","7/02/2023 14:02","2023-04-09 18:29:14 (V)"
"CAIU8719944","40HC","26620","CHVW","Yes","Yes","Yes","Yes","7/02/2023 14:02","2023-03-29 20:50:56 (V)"
"CBHU6376430","40DV","17580","TLC","Yes","Yes","Yes","Yes","7/02/2023 14:02",""
"CGSU2010189","20HC","27890","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-03-06 10:36:43 (V)"
"CGSU2010234","20HC","25330","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-03-06 09:52:43 (V)"
"CGSU2010419","20HC","27890","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-11-29 21:06:47 (V)"
"CGSU2010511","20HC","27890","PACU","Yes","Yes","Yes","Yes","7/02/2023 14:02","2023-03-22 11:36:42 (V)"
"CGSU2010790","20HC","27890","PACU","Yes","Yes","Yes","Yes","5/01/2024 9:00","2024-01-24 07:52:21 (V)"
"CGSU2011478","20HC","27890","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-03-06 09:37:36 (V)"
"CGSU2012094","20HC","27830","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-03-06 09:16:21 (V)"
"CGSU2012160","20HC","27830","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-03-06 09:49:11 (V)"
"CGSU2012406","20HC","25270","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-03-06 09:18:48 (V)"
"CRSU1005873","20DV","27850","CHVW","Yes","Yes","Yes","Yes","7/02/2023 14:02","2023-04-09 19:43:32 (V)"
"CRTU0706379","20HC","25730","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-03-06 10:40:08 (V)"
"CRTU7603881","40FR","22580","PACU","Yes","Yes","Yes","Yes","7/08/2023 7:00","2023-09-06 15:14:56 (V)"
"CRXU0783820","20HC","25730","PACU","Yes","Yes","Yes","Yes","23/01/2024 15:00","2024-03-22 18:31:16 (V)"
"CRXU0788821","20HC","25730","PACU","Yes","Yes","Yes","Yes","7/02/2023 14:02","2024-03-22 18:12:41 (V)"
"CRXU0789221","20HC","28290","PACU","Yes","Yes","Yes","Yes","7/02/2023 14:02","2024-03-22 16:21:17 (V)"
"CRXU0790264","20HC","28290","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-03-06 09:28:59 (V)"
"CRXU0794085","20HC","28290","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-03-06 09:22:56 (V)"
"CRXU0794531","20HC","28290","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-03-06 09:27:02 (V)"
"CRXU7209140","20OT","","NZMAP","Yes","Yes","Yes","HOLD","",""
"CRXU7219410","20OT","6700","CHVW","Yes","Yes","Yes","Yes","30/05/2023 12:04","2024-01-02 18:35:04 (V)"
"CRXU7651403","40FR","24060","PACU","Yes","Yes","Yes","Yes","7/02/2023 14:02","2023-12-10 08:50:22 (V)"
"CRXU7654228","40FR","24000","PACU","Yes","Yes","Yes","Yes","7/08/2023 7:00","2023-08-23 12:19:35 (V)"
"CRXU7662162","40FR","5530","PACU","Yes","Yes","Yes","Yes","5/01/2024 9:00","2023-11-15 16:44:19 (V)"
"CRXU7665120","40FR","21860","PACU","Yes","Yes","Yes","Yes","5/01/2024 9:00","2024-04-14 12:40:47 (V)"
"CRXU7665182","40FR","5530","PACU","Yes","Yes","Yes","Yes","5/01/2024 9:00","2023-11-15 16:40:07 (V)"
"CRXU7665198","40FR","23960","PACU","Yes","Yes","Yes","Yes","7/02/2023 14:02","2024-01-24 11:36:38 (V)"
"CRXU7666194","40FR","5530","PACU","Yes","Yes","Yes","Yes","5/01/2024 9:00","2023-09-07 11:59:07 (V)"
"CRXU7670390","40FR","15660","PACU","Yes","Yes","Yes","Yes","7/02/2023 14:02","2024-01-24 11:37:55 (V)"
"CRXU7671117","40FR","24220","PACU","Yes","Yes","Yes","Yes","7/02/2023 14:02","2024-02-21 14:19:03 (V)"
"CRXU7671185","40FR","23480","PACU","Yes","Yes","Yes","Yes","7/02/2023 14:02","2024-01-24 11:39:09 (V)"
"CRXU7671328","40FR","24040","PACU","Yes","Yes","Yes","Yes","5/01/2024 9:00","2024-04-14 12:45:57 (V)"
"CRXU7672371","40FR","23820","PACU","Yes","Yes","Yes","Yes","5/01/2024 9:00","2024-04-14 12:54:40 (V)"
"CRXU7678359","40FR","25940","PACU","Yes","Yes","Yes","Yes","7/08/2023 7:00","2023-08-23 12:37:14 (V)"
"CRXU7679611","40FR","25040","PACU","Yes","Yes","Yes","Yes","7/02/2023 14:02","2024-02-21 14:24:38 (V)"
"CRXU7680084","40FR","20080","PACU","Yes","Yes","Yes","Yes","7/02/2023 14:02","2023-12-10 08:45:58 (V)"
